Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind,,
C21-215,Strategic&IRMP CorpComm       ,C21-215-649     ,Miscellaneous,,2T0052  ,ST Photos Ltd                   ,06/08/2015,025423    ,725.20,INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2B0102  ,Buckinghamshire Fire & Rescue   ,06/08/2015,025424    ,"1,474.50",INV,,
B21-100,CFO            Chief Fire Off ,B21-100-397     ,Archiving,,2I0116  ,Idea Showcases Limited          ,06/08/2015,025425    ,"3,020.00",INV,,
C21-217,Strategic&IRMP Performance and,C21-217-061     ,Salary - Non Uniformed Employees,,2M0165  ,Morgan McKinley Group Ltd       ,06/08/2015,025427    ,600.00,INV,,
A21-140,Resources      Newsham Ct     ,A21-140-237     ,Gas,,2C0216  ,Corona                          ,06/08/2015,025428    ,"4,709.74",INV,,
A21-000,Resources      Fire Station   ,A21-000-240     ,Water,,2T0008  ,Thames Water Utilities Ltd      ,06/08/2015,025432    ,"2,101.98",INV,,
A21-110,Resources      Mess Room      ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,06/08/2015,025438    ,882.35,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-238     ,Electricity,,2E0038  ,E.ON UK Plc                     ,06/08/2015,025439    ,"7,537.18",INV,,
A21-111,Resources      Purchasing and ,A21-111-451     ,Stationery,,2L0071  ,Lyreco UK Ltd                   ,06/08/2015,025442    ,"3,045.24",INV,,
E21-301,ServDel        Ops            ,E21-301-367     ,Clothing Staff,,2S0261  ,Samuel Brothers (St Pauls) Ltd  ,06/08/2015,025445    ,502.64,INV,,
E21-301,ServDel        Ops            ,E21-301-367     ,Clothing Staff,,2S0261  ,Samuel Brothers (St Pauls) Ltd  ,06/08/2015,025446    ,774.45,INV,,
E21-301,ServDel        Ops            ,E21-301-367     ,Clothing Staff,,2S0261  ,Samuel Brothers (St Pauls) Ltd  ,06/08/2015,025447    ,539.64,INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2A0004  ,Arco Safety & Supplies          ,06/08/2015,025448    ,858.96,INV,,
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2A0004  ,Arco Safety & Supplies          ,06/08/2015,025448    ,26.32,INV,,
F21-403,Corporate      CA             ,F21-403-062     ,Agency Staff,,2B0102  ,Buckinghamshire Fire & Rescue   ,06/08/2015,025450    ,"2,666.95",INV,,
F21-403,Corporate      CA             ,F21-403-062     ,Agency Staff,,2B0102  ,Buckinghamshire Fire & Rescue   ,06/08/2015,025451    ,"2,666.95",INV,,
A21-120,Resources      DofR           ,A21-120-504     ,Legal Fees - Wokingham,,2C0069  ,Clarkslegal  LLP                ,06/08/2015,025452    ,"1,265.00",INV,,
C21-200,Strategic&IRMP SS Managemt    ,C21-200-511     ,Ext Consultants,,2A0199  ,Alendi Consulting Ltd           ,06/08/2015,025453    ,644.10,INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025454    ,"2,171.00",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025455    ,"2,217.00",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025456    ,"2,217.00",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025457    ,"2,217.00",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025458    ,"2,217.00",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025459    ,"2,125.00",INV,,
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2B0026  ,British Telecommunications Plc  ,06/08/2015,025460    ,"14,770.52",INV,,
A21-112,Resources      Information Sys,A21-112-392     ,Cell Phones,,2V0004  ,Vodafone Corporate Ltd          ,06/08/2015,025461    ,"12,945.77",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025463    ,522.10,INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025464    ,522.10,INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025465    ,417.68,INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025466    ,522.10,INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,025468    ,417.68,INV,,
T21-901,Suspense Acc   CurrAsset      ,T21-901-451     ,Stationery,,2I0003  ,Insight Direct (UK) Ltd         ,06/08/2015,025470    ,970.80,INV,,
A21-112,Resources      Information Sys,A21-112-320     ,IT Computer Equipment,,2I0003  ,Insight Direct (UK) Ltd         ,06/08/2015,025471    ,535.59,INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2P0112  ,Peli Products (UK) Ltd          ,06/08/2015,025475    ,12.43,INV,,
T21-901,Suspense Acc   CurrAsset      ,T21-901-309     ,Breathing Apparatus,,2P0112  ,Peli Products (UK) Ltd          ,06/08/2015,025475    ,432.72,INV,,
E18-000,Stn 18 Langley Fire Station   ,E18-000-250     ,Furniture Purchase,,2K0004  ,Thomas Kneale & Co Ltd          ,06/08/2015,025479    ,469.80,INV,,
S30-754,Cap Buildings  Wokghm Temp Bld,S30-754-801     ,General Capital Expenditure,,2F0148  ,Feltham Construction Ltd        ,06/08/2015,025482    ,"73,803.80",INV,,
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2T0075  ,TRL Ltd                         ,06/08/2015,025525    ,"1,565.80",INV,,
E21-325,ServDel        TVFCS          ,E21-325-565     ,Airwave,,2A0151  ,Airwave Solutions Ltd           ,06/08/2015,025549    ,"1,244.98",INV,,
E21-325,ServDel        TVFCS          ,E21-325-556     ,Tele rental via unicorn,,2B0115  ,BT Plc                          ,06/08/2015,025550    ,"1,358.50",INV,,
F21-403,Corporate      CA             ,F21-403-062     ,Agency Staff,,2B0102  ,Buckinghamshire Fire & Rescue   ,06/08/2015,125449`   ,"2,601.97",INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-514     ,STN 10 remedy work,,2R0158  ,RSK Environment Ltd             ,06/08/2015,125519    ,"2,683.75",INV,,
A21-112,Resources      Information Sys,A21-112-387     ,Firellink,,2C0189  ,Communities and Local Government,13/08/2015,125583    ,"31,182.72",INV,,
A21-112,Resources      Information Sys,A21-112-387     ,Firellink,,2C0189  ,Communities and Local Government,13/08/2015,125584    ,"31,111.67",INV,,
A21-101,Resources      Finance        ,A21-101-350     ,External Audit Fees,,2E0111  ,Ernst and Young LLP             ,13/08/2015,125585    ,"3,349.00",INV,,
E21-321,ServDel        Transport      ,E21-321-434     ,Vehicle Repairs - Contractors,,2R0040  ,RSG Engineering Ltd             ,13/08/2015,125593    ,"3,740.00",INV,,
P21-400,Pensions       Corp Mgmt      ,P21-400-779     ,Miscellaneous Income,,2C0189  ,Communities and Local Government,13/08/2015,125594    ,"874,916.00",INV,,
A21-101,Resources      Finance        ,A21-101-502     ,Internal Audit,,2B0243  ,Baker Tilley Business Servs Ltd ,13/08/2015,125603    ,899.00,INV,,
A21-112,Resources      Information Sys,A21-112-390     ,Radio Equipment,,2R0006  ,RS Components Ltd               ,13/08/2015,125604    ,419.80,INV,,
A21-112,Resources      Information Sys,A21-112-395     ,Other Communications,,2B0037  ,Black Box Network Services (UK) ,13/08/2015,125607    ,752.00,INV,,
A21-112,Resources      Information Sys,A21-112-395     ,Other Communications,,2B0037  ,Black Box Network Services (UK) ,13/08/2015,125608    ,695.00,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2F0150  ,Fawkes and Reece Ltd            ,13/08/2015,125610    ,577.80,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2F0150  ,Fawkes and Reece Ltd            ,13/08/2015,125611    ,712.62,INV,,
T21-902,Suspense Acc   CurrLiab       ,T21-902-053     ,NNDR Section 31 Grants,,2W0156  ,Wider Plan Ltd                  ,13/08/2015,125612    ,"7,125.00",INV,,
T21-902,Suspense Acc   CurrLiab       ,T21-902-055     ,CPD Wholetime,,2W0156  ,Wider Plan Ltd                  ,13/08/2015,125612    ,71.25,INV,,
A21-112,Resources      Information Sys,A21-112-342     ,IT Hardware Maintenance,,2P0008  ,PLR Network Consultants         ,13/08/2015,125613    ,500.00,INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,13/08/2015,125614    ,640.00,INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,13/08/2015,125615    ,640.00,INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,13/08/2015,125616    ,600.00,INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,13/08/2015,125618    ,512.00,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-455     ,Publications,,2C0066  ,Copyright Licencing Agency Ltd  ,13/08/2015,125619    ,"2,147.38",INV,,
B21-100,CFO            Chief Fire Off ,B21-100-386     ,Conferences,,2P0183  ,Policing Matters Ltd            ,13/08/2015,125622    ,"1,536.50",INV,,
A20-000,Stn 20 Whitley Fire Station   ,A20-000-240     ,Water,,2T0008  ,Thames Water Utilities Ltd      ,13/08/2015,125624    ,930.84,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-334     ,Water Dispenser,,2E0046  ,Eden Springs (UK) Ltd           ,13/08/2015,125626    ,"2,337.20",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-513     ,Mast Costs,,2H0028  ,Hub Professional Services Ltd   ,13/08/2015,125629    ,913.75,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-513     ,Mast Costs,,2H0028  ,Hub Professional Services Ltd   ,13/08/2015,125630    ,"1,742.50",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-513     ,Mast Costs,,2H0028  ,Hub Professional Services Ltd   ,13/08/2015,125631    ,637.50,INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2P0180  ,Pertemps Recruitment Partnership,13/08/2015,125632    ,"1,925.00",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2P0180  ,Pertemps Recruitment Partnership,13/08/2015,125633    ,"1,925.00",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2I0115  ,ISP Group                       ,13/08/2015,125634    ,"1,176.00",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2I0115  ,ISP Group                       ,13/08/2015,125635    ,"1,120.00",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2I0115  ,ISP Group                       ,13/08/2015,125636    ,"1,120.00",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2I0115  ,ISP Group                       ,13/08/2015,125637    ,"1,134.00",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2I0115  ,ISP Group                       ,13/08/2015,125638    ,"1,162.00",INV,,
F22-405,Corporate      Trg Cent       ,F22-405-310     ,Ops Equipment Purchase,,2R0046  ,Radiocoms Systems Ltd           ,13/08/2015,125653    ,"1,191.40",INV,,
A21-112,Resources      Information Sys,A21-112-390     ,Radio Equipment,,2R0046  ,Radiocoms Systems Ltd           ,13/08/2015,125654    ,"1,386.50",INV,,
A21-112,Resources      Information Sys,A21-112-320     ,IT Computer Equipment,,2I0003  ,Insight Direct (UK) Ltd         ,13/08/2015,125658    ,"1,159.51",INV,,
A21-112,Resources      Information Sys,A21-112-320     ,IT Computer Equipment,,2I0003  ,Insight Direct (UK) Ltd         ,13/08/2015,125660    ,797.97,INV,,
A21-112,Resources      Information Sys,A21-112-320     ,IT Computer Equipment,,2I0003  ,Insight Direct (UK) Ltd         ,13/08/2015,125661    ,771.99,INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,13/08/2015,125666    ,"1,162.42",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,13/08/2015,125667    ,"1,412.45",INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-514     ,STN 10 remedy work,,2R0158  ,RSK Environment Ltd             ,13/08/2015,125670    ,"1,073.50",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-247     ,Contract Cleaning,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125671    ,"11,800.76",INV,,
A21-140,Resources      Newsham Ct     ,A21-140-516     ,Site Security,,2C0275  ,Capital UK Facilities Ltd       ,13/08/2015,125672    ,"5,026.80",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-204     ,Maintenance Agreements,,2K0048  ,Knowles and Son                 ,13/08/2015,125674    ,"1,075.20",INV,,
S30-823,Cap Buildings  General Buildin,S30-823-801     ,General Capital Expenditure,,2K0048  ,Knowles and Son                 ,13/08/2015,125675    ,"21,753.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,13/08/2015,125677    ,"2,016.67",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,13/08/2015,125678    ,"2,198.82",INV,,
A07-000,Stn 7 PangbournFire Station   ,A07-000-423     ,Lease Other,,2P0085  ,PHS Group Plc                   ,13/08/2015,125682    ,170.50,INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-423     ,Lease Other,,2P0085  ,PHS Group Plc                   ,13/08/2015,125682    ,170.50,INV,,
A11-000,Stn 11 MortimerFire Station   ,A11-000-423     ,Lease Other,,2P0085  ,PHS Group Plc                   ,13/08/2015,125682    ,170.50,INV,,
A22-405,Training       Trg Cent       ,A22-405-423     ,Lease Other,,2P0085  ,PHS Group Plc                   ,13/08/2015,125682    ,341.00,INV,,
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-423     ,Lease Other,,2P0085  ,PHS Group Plc                   ,13/08/2015,125683    ,-525.05,CRN,,
A21-109,Resources      Cont&Fac       ,A21-109-423     ,Lease Other,,2P0085  ,PHS Group Plc                   ,13/08/2015,125686    ,"2,739.20",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-423     ,Lease Other,,2P0085  ,PHS Group Plc                   ,13/08/2015,125687    ,"-2,094.48",CRN,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-511     ,Ext Consultants,,2R0158  ,RSK Environment Ltd             ,13/08/2015,125688    ,642.75,INV,,
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-241     ,Additional Cleans incl Windows,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125689    ,150.00,INV,,
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-241     ,Additional Cleans incl Windows,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125689    ,150.00,INV,,
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-241     ,Additional Cleans incl Windows,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125689    ,150.00,INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-241     ,Additional Cleans incl Windows,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125689    ,150.00,INV,,
A13-000,Stn 13 Windsor Fire Station   ,A13-000-241     ,Additional Cleans incl Windows,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125689    ,150.00,INV,,
A16-000,Stn 16 BracknelFire Station   ,A16-000-241     ,Additional Cleans incl Windows,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125689    ,200.00,INV,,
A17-000,Stn 17 Slough  Fire Station   ,A17-000-241     ,Additional Cleans incl Windows,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125689    ,200.00,INV,,
A18-000,Stn 18 Langley Fire Station   ,A18-000-241     ,Additional Cleans incl Windows,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125689    ,175.00,INV,,
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-241     ,Additional Cleans incl Windows,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125689    ,175.00,INV,,
A20-000,Stn 20 Whitley Fire Station   ,A20-000-241     ,Additional Cleans incl Windows,,2E0127  ,Ever Brite Cleaning Services Ltd,13/08/2015,125689    ,175.00,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-202     ,Other Maintenance,,2K0048  ,Knowles and Son                 ,13/08/2015,125691    ,"1,570.75",INV,,
B21-100,CFO            Chief Fire Off ,B21-100-649     ,Miscellaneous,,2K0018  ,Kent Fire and Rescue Service    ,13/08/2015,125695    ,"3,000.00",INV,,
E21-325,ServDel        TVFCS          ,E21-325-556     ,Tele rental via unicorn,,2B0115  ,BT Plc                          ,13/08/2015,125696    ,629.78,INV,,
E21-325,ServDel        TVFCS          ,E21-325-556     ,Tele rental via unicorn,,2B0115  ,BT Plc                          ,13/08/2015,125697    ,"1,869.68",INV,,
E21-325,ServDel        TVFCS          ,E21-325-559     ,Eisec Calcot,,2B0115  ,BT Plc                          ,13/08/2015,125698    ,500.00,INV,,
K02-601,Engagement LeadTF POD         ,K02-601-062     ,Agency Staff,,2M0163  ,Morgan-Hunt UK Ltd              ,13/08/2015,125706    ,"1,064.76",INV,,
A21-112,Resources      Information Sys,A21-112-342     ,IT Hardware Maintenance,,2P0008  ,PLR Network Consultants         ,13/08/2015,125707    ,"2,912.00",INV,,
A21-112,Resources      Information Sys,A21-112-342     ,IT Hardware Maintenance,,2P0008  ,PLR Network Consultants         ,13/08/2015,125708    ,"7,072.00",INV,,
E21-325,ServDel        TVFCS          ,E21-325-556     ,Tele rental via unicorn,,2B0115  ,BT Plc                          ,13/08/2015,125711    ,"1,504.05",INV,,
A21-000,Resources      Fire Station   ,A21-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,13/08/2015,125714    ,"1,305.25",INV,,
A21-101,Resources      Finance        ,A21-101-350     ,External Audit Fees,,2E0111  ,Ernst and Young LLP             ,13/08/2015,125719    ,"5,151.00",INV,,
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-238     ,Electricity,,2B0082  ,British Gas Business            ,18/08/2015,125723    ,-763.35,CRN,,
E21-303,ServDel        CommFS         ,E21-303-315     ,General Equipment Purchase,,2F0029  ,Footprint Uniforms              ,18/08/2015,125725    ,"3,708.95",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,18/08/2015,125729    ,"2,217.00",INV,,
E21-301,ServDel        Ops            ,E21-301-140     ,Recruitment,,2C0198  ,Capita Resourcing Ltd           ,18/08/2015,125731    ,"6,840.00",INV,,
F21-400,Corporate      Corp Mgmt      ,F21-400-386     ,Conferences,,2W0158  ,The Windsor Leadership Trust    ,18/08/2015,125732    ,"3,400.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,18/08/2015,125735    ,928.00,INV,,
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2V0039  ,Vodafone Ltd (Unified Comms Serv,18/08/2015,125744    ,"1,877.84",INV,,
A21-140,Resources      Newsham Ct     ,A21-140-238     ,Electricity,,2E0038  ,E.ON UK Plc                     ,18/08/2015,125750    ,"7,756.52",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,18/08/2015,125751    ,895.90,INV,,
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-238     ,Electricity,,2B0082  ,British Gas Business            ,18/08/2015,125757    ,"1,989.06",INV,,
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-238     ,Electricity,,2B0082  ,British Gas Business            ,18/08/2015,125758    ,516.41,INV,,
A21-113,Resources      Control-CLG    ,A21-113-518     ,Disposal Costs,,2P0179  ,Pickfords Move Management Ltd   ,18/08/2015,125769    ,"1,081.45",INV,,
A21-130,Resources      New BHQ        ,A21-130-518     ,Disposal Costs,,2P0179  ,Pickfords Move Management Ltd   ,18/08/2015,125769    ,9.43,INV,,
S30-823,Cap Buildings  General Buildin,S30-823-801     ,General Capital Expenditure,,2K0048  ,Knowles and Son                 ,18/08/2015,125772    ,980.36,INV,,
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Commensura Ltd                  ,18/08/2015,125774    ,"5,908.75",INV,,
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Commensura Ltd                  ,18/08/2015,125775    ,"3,787.16",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-456     ,Printing,,2R0055  ,Ricoh UK Ltd                    ,18/08/2015,125776    ,525.01,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,18/08/2015,125777    ,496.52,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-454     ,Photocopiers,,2R0055  ,Ricoh UK Ltd                    ,18/08/2015,125778    ,"1,259.37",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-456     ,Printing,,2R0055  ,Ricoh UK Ltd                    ,18/08/2015,125778    ,"1,674.41",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-454     ,Photocopiers,,2R0055  ,Ricoh UK Ltd                    ,18/08/2015,125782    ,"1,034.47",INV,,
A21-130,Resources      New BHQ        ,A21-130-202     ,Other Maintenance,,2B0258  ,Falcon Signs                    ,18/08/2015,125784    ,"1,088.65",INV,,
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2V0039  ,Vodafone Ltd (Unified Comms Serv,18/08/2015,125785    ,"1,958.29",INV,,
A16-000,Stn 16 BracknelFire Station   ,A16-000-238     ,Electricity,,2B0082  ,British Gas Business            ,18/08/2015,125788    ,504.71,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-202     ,Other Maintenance,,2K0048  ,Knowles and Son                 ,18/08/2015,125789    ,"1,570.75",INV,,
C21-200,Strategic&IRMP SS Managemt    ,C21-200-511     ,Ext Consultants,,2P0184  ,PWPDS                           ,18/08/2015,125792    ,"1,383.58",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,18/08/2015,125793    ,951.85,INV,,
A17-000,Stn 17 Slough  Fire Station   ,A17-000-238     ,Electricity,,2B0082  ,British Gas Business            ,18/08/2015,125794    ,728.55,INV,,
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-238     ,Electricity,,2B0082  ,British Gas Business            ,18/08/2015,125796    ,"1,008.06",INV,,
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-238     ,Electricity,,2B0082  ,British Gas Business            ,18/08/2015,125797    ,"1,406.78",INV,,
A21-110,Resources      Mess Room      ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,18/08/2015,125800    ,"1,040.35",INV,,
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,18/08/2015,125801    ,"1,817.00",INV,,
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,18/08/2015,125802    ,"2,725.50",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2G0082  ,GatenbySanderson Ltd            ,18/08/2015,125803    ,"13,750.00",INV,,
E21-325,ServDel        TVFCS          ,E21-325-565     ,Airwave,,2A0151  ,Airwave Solutions Ltd           ,18/08/2015,125804    ,"1,244.98",INV,,
A21-111,Resources      Purchasing and ,A21-111-459     ,Postage,,2F0136  ,First Products (Sussex) Ltd     ,18/08/2015,125807    ,30.00,INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2F0136  ,First Products (Sussex) Ltd     ,18/08/2015,125807    ,"1,980.00",INV,,
A21-111,Resources      Purchasing and ,A21-111-459     ,Postage,,2F0136  ,First Products (Sussex) Ltd     ,18/08/2015,125808    ,30.00,INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2F0136  ,First Products (Sussex) Ltd     ,18/08/2015,125808    ,"2,500.00",INV,,
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2P0145  ,Pro-Tect Safety Signs           ,18/08/2015,125813    ,795.00,INV,,
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2H0009  ,Heavy Wollen Textile Co Ltd     ,18/08/2015,125814    ,"1,175.00",INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2H0140  ,Hi-Tec UK (Magnum Force)        ,18/08/2015,125818    ,755.10,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,18/08/2015,125823    ,612.35,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,18/08/2015,125826    ,"1,729.64",INV,,
E21-301,ServDel        Ops            ,E21-301-311     ,Ops Equipment Repair/Maintenance,,2P0017  ,Reed Chill-Cheater Ltd          ,18/08/2015,125828    ,631.26,INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-511     ,Ext Consultants,,2R0158  ,RSK Environment Ltd             ,18/08/2015,125834    ,"2,797.00",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,18/08/2015,125835    ,"1,177.72",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,18/08/2015,125836    ,"1,428.68",INV,,
A21-101,Resources      Finance        ,A21-101-501     ,Liberata Contract,,2L0008  ,Liberata UK Ltd                 ,18/08/2015,125837    ,"6,792.59",INV,,
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2A0181  ,Airbus Defence and Space        ,18/08/2015,125844    ,"2,350.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2F0150  ,Fawkes and Reece Ltd            ,18/08/2015,125849    ,693.36,INV,,
F21-400,Corporate      Corp Mgmt      ,F21-400-508     ,Legal Fess - Fire Safety,,2B0181  ,Browne Jacobson                 ,18/08/2015,125850    ,"1,981.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2F0150  ,Fawkes and Reece Ltd            ,18/08/2015,125851    ,712.62,INV,,
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2A0012  ,Allstar Business Solutions Ltd  ,27/08/2015,125890    ,"3,027.77",INV,,
