Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,
,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2V0006  ,Vodafone Ltd (Fixed Networks)   ,23/08/2017,134617    ,"-1,394.87",CRN
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2V0006  ,Vodafone Ltd (Fixed Networks)   ,23/08/2017,135010    ,"1,058.67",INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-250     ,Furniture Purchase,,2H0081  ,HSI Furniture                   ,15/08/2017,135517    ,988.80,INV
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2N0047  ,New Balance Athletic Shoes Ltd  ,02/08/2017,135526    ,426.22,INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-368     ,Footwear Purchase,,2N0047  ,New Balance Athletic Shoes Ltd  ,02/08/2017,135526    ,"1,547.80",INV
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2F0008  ,Fire Hosetech                   ,23/08/2017,135598    ,509.30,INV
E21-321,ServDel        Transport      ,E21-321-459     ,Postage,,2F0008  ,Fire Hosetech                   ,23/08/2017,135598    ,10.75,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2L0100  ,Laerdal Medical Limited         ,02/08/2017,135608    ,5.50,INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2L0100  ,Laerdal Medical Limited         ,02/08/2017,135608    ,504.00,INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2H0053  ,Heightec Group Ltd              ,02/08/2017,135684    ,579.00,INV
A21-112,Resources      Information Sys,A21-112-454     ,Photocopiers,,2K0019  ,Konica Minolta Bus. Solution Ltd,23/08/2017,135692    ,"4,894.50",INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2R0041  ,Ruth Lee Ltd                    ,02/08/2017,135719    ,25.60,INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2R0041  ,Ruth Lee Ltd                    ,02/08/2017,135719    ,552.40,INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,02/08/2017,135724    ,"19,147.00",INV
S60-840,Vehicles       Oth Ancil Veh  ,S60-840-801     ,General Capital Expenditure,,2H0171  ,Hendy Group Ltd                 ,02/08/2017,135732    ,"50,485.47",INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2A0004  ,Arco Safety & Supplies          ,02/08/2017,135733    ,500.80,INV
K10-601,Core Skills DevTF POD         ,K10-601-116     ,Training - Non Uniformed,,2A0217  ,Alpha Training Consultancy Limit,02/08/2017,135735    ,750.00,INV
K10-601,Core Skills DevTF POD         ,K10-601-116     ,Training - Non Uniformed,,2A0217  ,Alpha Training Consultancy Limit,02/08/2017,135736    ,750.00,INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2A0220  ,ACT NOW TRAINING LTD            ,02/08/2017,135737    ,"1,706.00",INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2A0221  ,Alemba Ltd                      ,02/08/2017,135738    ,"1,000.00",INV
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2B0026  ,British Telecommunications Plc  ,02/08/2017,135740    ,"10,495.54",INV
E21-325,ServDel        TVFCS          ,E21-325-561     ,Unicorn Network,,2B0115  ,BT Plc                          ,02/08/2017,135742    ,"3,849.94",INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2B0267  ,Bytes Software Services Ltd     ,02/08/2017,135743    ,"33,774.83",INV
A21-110,Resources      Catering       ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,02/08/2017,135744    ,633.65,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2C0284  ,CFM Services                    ,02/08/2017,135745    ,10.00,INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2C0284  ,CFM Services                    ,02/08/2017,135745    ,679.50,INV
E21-301,ServDel        Ops            ,E21-301-367     ,Clothing Staff,,2D0116  ,Dimensions Clothing Ltd         ,02/08/2017,135750    ,"4,517.78",INV
A21-109,Resources      Cont&Fac       ,A21-109-204     ,Maintenance Agreements,,2F0037  ,Frama UK Ltd                    ,02/08/2017,135751    ,481.00,INV
F21-403,Corporate      CA             ,F21-403-511     ,Professional Services,,2H0159  ,Harlequin Marquee Hire          ,02/08/2017,135754    ,"3,005.80",INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2J0062  ,Jeremy Benn Associates Ltd JBA  ,02/08/2017,135756    ,"4,340.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-202     ,Reactive Non M&E,,2K0048  ,Knowles and Son                 ,02/08/2017,135758    ,"1,570.75",INV
A21-140,Resources      Newsham Ct     ,A21-140-201     ,Term Maintenance Contract,,2K0262  ,Kendra Energy Solutions Limimted,02/08/2017,135759    ,425.00,INV
A21-109,Resources      Cont&Fac       ,A21-109-200     ,C&F Projects,,2O0136  ,Oakmere Contract Services Ltd   ,02/08/2017,135760    ,"4,495.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-200     ,C&F Projects,,2O0136  ,Oakmere Contract Services Ltd   ,02/08/2017,135761    ,"4,495.00",INV
E21-308,ServDel        Control        ,E21-308-553     ,Contribution to renewals fund,,2O0001  ,Oxfordshire County Council      ,02/08/2017,135762    ,"50,000.00",INV
F21-403,Corporate      CA             ,F21-403-318     ,Communications Development,,2P0197  ,PRCA                            ,02/08/2017,135764    ,"1,000.00",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2W0036  ,T H White Ltd                   ,02/08/2017,135768    ,860.00,INV
E21-325,ServDel        TVFCS          ,E21-325-559     ,Eisec Calcot,,2B0115  ,BT Plc                          ,02/08/2017,135769    ,"1,750.00",INV
E21-325,ServDel        TVFCS          ,E21-325-560     ,Eise Kiddlington,,2B0115  ,BT Plc                          ,02/08/2017,135770    ,500.00,INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,02/08/2017,135771    ,"9,744.45",INV
S60-719,Vehicles       Cap Water Tend ,S60-719-801     ,General Capital Expenditure,,2E0121  ,Emergency One (UK) Limited      ,02/08/2017,135772    ,"50,585.79",INV
S60-719,Vehicles       Cap Water Tend ,S60-719-801     ,General Capital Expenditure,,2E0121  ,Emergency One (UK) Limited      ,02/08/2017,135773    ,"50,585.79",INV
S60-719,Vehicles       Cap Water Tend ,S60-719-801     ,General Capital Expenditure,,2E0121  ,Emergency One (UK) Limited      ,02/08/2017,135774    ,"50,585.79",INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2A0012  ,Allstar Business Solutions Ltd  ,15/08/2017,135785    ,"3,674.24",INV
E21-321,ServDel        Transport      ,E21-321-412     ,Tyres,,2A0134  ,ATS Euromaster Ltd              ,15/08/2017,135786    ,"3,201.25",INV
S30-838,Cap Project    Hung Construct ,S30-838-801     ,General Capital Expenditure,,2B0270  ,E W Beard Ltd                   ,15/08/2017,135789    ,"198,250.00",INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,15/08/2017,135793    ,"3,887.99",INV
F21-403,Corporate      CA             ,F21-403-511     ,Professional Services,,2C0288  ,Conservatree                    ,15/08/2017,135794    ,608.06,INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-240     ,Water,,2C0308  ,Castle Water Limited            ,15/08/2017,135798    ,"3,990.63",INV
S60-719,Vehicles       Cap Water Tend ,S60-719-801     ,General Capital Expenditure,,2E0121  ,Emergency One (UK) Limited      ,15/08/2017,135800    ,"50,585.79",INV
A21-140,Resources      Newsham Ct     ,A21-140-238     ,Electricity,,2E0137  ,EDF Energy Customers plc        ,15/08/2017,135801    ,"7,500.29",INV
E21-301,ServDel        Ops            ,E21-301-515     ,Cross Boarder,,2H0124  ,Hertfordshire County Council    ,15/08/2017,135802    ,630.00,INV
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2H0169  ,Handy straps                    ,31/08/2017,135803    ,886.91,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2H0169  ,Handy straps                    ,31/08/2017,135803    ,41.67,INV
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2H0169  ,Handy straps                    ,15/08/2017,135804    ,29.24,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2H0169  ,Handy straps                    ,15/08/2017,135804    ,20.00,INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2H0169  ,Handy straps                    ,15/08/2017,135804    ,400.40,INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,15/08/2017,135805    ,"4,049.60",INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,15/08/2017,135806    ,"10,121.98",INV
E21-301,ServDel        Ops            ,E21-301-388     ,Refreshments,,2P0015  ,Prudential Ibis Club            ,15/08/2017,135824    ,10.00,INV
E21-301,ServDel        Ops            ,E21-301-649     ,Miscellaneous,,2P0015  ,Prudential Ibis Club            ,15/08/2017,135824    ,700.00,INV
S30-850,Cap Project    Whitley St Cons,S30-850-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,15/08/2017,135825    ,480.00,INV
E21-321,ServDel        Transport      ,E21-321-436     ,Vehicle Accessories & Parts,,2V0013  ,Vectec Ltd                      ,15/08/2017,135828    ,890.00,INV
A21-112,Resources      Information Sys,A21-112-459     ,Postage,,2R0187  ,RAM Mount UK Ltd                ,15/08/2017,135829    ,19.00,INV
A21-116,Resources      ESMCP          ,A21-116-391     ,Telephones / Pagers,,2R0187  ,RAM Mount UK Ltd                ,15/08/2017,135829    ,"2,110.60",INV
E21-321,ServDel        Transport      ,E21-321-412     ,Tyres,,2A0134  ,ATS Euromaster Ltd              ,23/08/2017,135846    ,"1,530.51",INV
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2B0115  ,BT Plc                          ,23/08/2017,135859    ,"12,810.21",INV
A21-112,Resources      Information Sys,A21-112-390     ,Radio Equipment,,2B0227  ,The Battery Shop UK Ltd         ,23/08/2017,135860    ,"1,349.50",INV
A21-112,Resources      Information Sys,A21-112-459     ,Postage,,2B0227  ,The Battery Shop UK Ltd         ,23/08/2017,135860    ,45.00,INV
A21-101,Resources      Finance        ,A21-101-502     ,Internal Audit,,2B0243  ,RSM                             ,23/08/2017,135861    ,"1,400.00",INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2B0267  ,Bytes Software Services Ltd     ,23/08/2017,135862    ,"53,100.00",INV
E21-301,ServDel        Ops            ,E21-301-365     ,Firefighting Clothing,,2C0043  ,Ballyclare Ltd                  ,23/08/2017,135863    ,"9,061.48",INV
A21-110,Resources      Catering       ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,23/08/2017,135865    ,667.10,INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,66.66,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,133.32,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,100.00,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,66.66,INV
A15-000,Stn 15 CrowthorFire Station   ,A15-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,66.66,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,133.33,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,40.00,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,166.66,INV
A21-140,Resources      Newsham Ct     ,A21-140-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,23/08/2017,135867    ,260.00,INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,23/08/2017,135869    ,"5,096.15",INV
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-240     ,Water,,2C0308  ,Castle Water Limited            ,23/08/2017,135870    ,"1,367.35",INV
E16-000,Stn 16 BracknelFire Station   ,E16-000-240     ,Water,,2C0308  ,Castle Water Limited            ,23/08/2017,135871    ,725.26,INV
F21-400,Corporate      Corp Mgmt      ,F21-400-649     ,Miscellaneous,,2C0312  ,Can Do People Ltd               ,23/08/2017,135873    ,"1,400.00",INV
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus,,2D0010  ,Drager Safety UK Ltd            ,23/08/2017,135880    ,"4,656.40",INV
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus,,2D0010  ,Drager Safety UK Ltd            ,23/08/2017,135882    ,"2,035.20",INV
A21-101,Resources      Finance        ,A21-101-350     ,External Audit Fees,,2E0111  ,Ernst and Young LLP             ,23/08/2017,135886    ,"8,500.00",INV
A21-101,Resources      Finance        ,A21-101-505     ,Actuary Costs,,2H0035  ,Hymans Robertson LLP            ,23/08/2017,135890    ,"9,950.00",INV
A21-112,Resources      Information Sys,A21-112-318     ,Communications Development,,2I0121  ,Ideagen Limited                 ,23/08/2017,135892    ,"2,621.00",INV
E21-321,ServDel        Transport      ,E21-321-436     ,Vehicle Accessories & Parts,,2L0030  ,Lancaster (Reading) Land Rover  ,23/08/2017,135895    ,418.87,INV
A21-109,Resources      Cont&Fac       ,A21-109-451     ,Stationery,,2L0071  ,Lyreco UK Ltd                   ,23/08/2017,135897    ,"1,446.37",INV
E10-000,Stn 10 WokinghmFire Station   ,E10-000-237     ,Gas,,2L0111  ,Laser                           ,23/08/2017,135900    ,514.11,INV
E17-000,Stn 17 Slough  Fire Station   ,E17-000-237     ,Gas,,2L0111  ,Laser                           ,23/08/2017,135912    ,487.00,INV
E15-000,Stn 15 CrowthorFire Station   ,E15-000-237     ,Gas,,2L0111  ,Laser                           ,23/08/2017,135922    ,416.74,INV
A21-112,Resources      Information Sys,A21-112-342     ,IT Hardware Maintenance,,2P0008  ,PLR Network Consultants         ,23/08/2017,135930    ,"7,771.25",INV
A21-112,Resources      Information Sys,A21-112-342     ,IT Hardware Maintenance,,2P0008  ,PLR Network Consultants         ,23/08/2017,135931    ,"7,801.25",INV
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2P0012  ,Premier Hose Technologies Ltd   ,23/08/2017,135932    ,"2,202.84",INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2P0112  ,Peli Products (UK) Ltd          ,23/08/2017,135934    ,6.00,INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2P0112  ,Peli Products (UK) Ltd          ,23/08/2017,135934    ,876.00,INV
F21-403,Corporate      CA             ,F21-403-318     ,Communications Development,,2P0194  ,Paradise London                 ,23/08/2017,135935    ,500.00,INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2P0198  ,Premier Partnership             ,23/08/2017,135937    ,"2,900.00",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2P0198  ,Premier Partnership             ,23/08/2017,135938    ,"1,770.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-511     ,Professional Services,,2R0183  ,Ridge and Partners LLP          ,23/08/2017,135940    ,"1,088.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-200     ,C&F Projects,,2S0323  ,SMS Environmental Limited       ,23/08/2017,135943    ,600.00,INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2T0140  ,Terberg DTS (UK) Ltd            ,23/08/2017,135945    ,"5,400.00",INV
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2V0006  ,Vodafone Ltd (Fixed Networks)   ,23/08/2017,135946    ,"1,119.13",INV
E21-321,ServDel        Transport      ,E21-321-116     ,Training - Non Uniformed,,2W0099  ,Weber Rescue UK Ltd             ,23/08/2017,135949    ,"1,416.00",INV
T21-902,Suspense Acc   CurrLiab       ,T21-902-053     ,NNDR Section 31 Grants,,2W0156  ,Wider Plan Ltd                  ,23/08/2017,135950    ,"7,091.90",INV
T21-902,Suspense Acc   CurrLiab       ,T21-902-055     ,CPD Wholetime,,2W0156  ,Wider Plan Ltd                  ,23/08/2017,135950    ,60.28,INV
A21-109,Resources      Cont&Fac       ,A21-109-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,475.58,INV
E02-000,Stn 2 Wok Road Fire Station   ,E02-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,177.58,INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,166.87,INV
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,331.94,INV
E09-000,Stn 9 Wargrave Fire Station   ,E09-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,99.04,INV
E10-000,Stn 10 WokinghmFire Station   ,E10-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,73.84,INV
E11-000,Stn 11 MortimerFire Station   ,E11-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,79.39,INV
E13-000,Stn 13 Windsor Fire Station   ,E13-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,206.11,INV
E15-000,Stn 15 CrowthorFire Station   ,E15-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,54.33,INV
E16-000,Stn 16 BracknelFire Station   ,E16-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,244.49,INV
E17-000,Stn 17 Slough  Fire Station   ,E17-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,416.10,INV
E18-000,Stn 18 Langley Fire Station   ,E18-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,58.21,INV
E19-000,Stn 19 MaidenhdFire Station   ,E19-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,213.52,INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,339.17,INV
F22-405,Corporate      Trg Cent       ,F22-405-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,23/08/2017,135951    ,213.59,INV
A21-109,Resources      Cont&Fac       ,A21-109-247     ,Contract Cleaning,,2E0127  ,Ever Brite Cleaning Services Ltd,23/08/2017,135952    ,"13,692.92",INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2C0310  ,Centerprise International Ltd   ,23/08/2017,135955    ,768.00,INV
S30-822,Cap Project    Caversham Const,S30-822-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,23/08/2017,135957    ,"4,500.00",INV
S30-849,Cap Project    Crowth'rn St Co,S30-849-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,23/08/2017,135958    ,"5,472.00",INV
S30-851,Cap Project    Firehouse W/W  ,S30-851-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,23/08/2017,135959    ,"1,000.00",INV
S30-838,Cap Project    Hung Construct ,S30-838-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,23/08/2017,135960    ,"1,175.00",INV
S30-822,Cap Project    Caversham Const,S30-822-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,23/08/2017,135961    ,"4,500.00",INV
S30-822,Cap Project    Caversham Const,S30-822-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,23/08/2017,135962    ,"3,640.00",INV
S30-849,Cap Project    Crowth'rn St Co,S30-849-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,23/08/2017,135963    ,"2,950.00",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2W0036  ,T H White Ltd                   ,23/08/2017,135965    ,860.00,INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2W0036  ,T H White Ltd                   ,23/08/2017,135966    ,860.00,INV
F22-405,Corporate      Trg Cent       ,F22-405-310     ,Ops Equipment Purchase,,2A0005  ,Bullringer Ltd                  ,31/08/2017,135985    ,450.00,INV
E21-325,ServDel        TVFCS          ,E21-325-561     ,Unicorn Network,,2B0115  ,BT Plc                          ,31/08/2017,136007    ,"3,968.42",INV
E21-321,ServDel        Transport      ,E21-321-433     ,Resilience Vehicles & Equipment,,2B0256  ,Babcock Critical Services Ltd   ,31/08/2017,136008    ,"5,905.83",INV
E21-301,ServDel        Ops            ,E21-301-365     ,Firefighting Clothing,,2C0043  ,Ballyclare Ltd                  ,31/08/2017,136009    ,"1,959.54",INV
A21-110,Resources      Catering       ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,31/08/2017,136010    ,497.25,INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,31/08/2017,136013    ,"6,536.93",INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,31/08/2017,136014    ,"3,793.36",INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-240     ,Water,,2C0308  ,Castle Water Limited            ,31/08/2017,136015    ,818.95,INV
E21-301,ServDel        Ops            ,E21-301-311     ,Ops Equipment Repair/Maintenance,,2F0008  ,Fire Hosetech                   ,31/08/2017,136033    ,880.00,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2F0008  ,Fire Hosetech                   ,31/08/2017,136033    ,120.00,INV
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2G0082  ,GatenbySanderson Ltd            ,31/08/2017,136035    ,"11,382.00",INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2H0009  ,Heavy Wollen Textile Co Ltd     ,31/08/2017,136036    ,"1,178.20",INV
E21-321,ServDel        Transport      ,E21-321-436     ,Vehicle Accessories & Parts,,2H0025  ,Horseman Coaches Ltd            ,31/08/2017,136039    ,839.30,INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2I0119  ,Impeller Assurance & Resilience ,31/08/2017,136040    ,"1,687.00",INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,31/08/2017,136041    ,"5,112.52",INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,31/08/2017,136042    ,"5,136.97",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2L0099  ,Lee Valley Region Park Authority,31/08/2017,136043    ,690.00,INV
E21-301,ServDel        Ops            ,E21-301-063     ,Resilience Payments,,2L0103  ,Leics Fire and Rescue Service   ,31/08/2017,136044    ,"20,699.59",INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2R0008  ,RES Systems Ltd                 ,31/08/2017,136049    ,697.00,INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,31/08/2017,136050    ,"26,865.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-200     ,C&F Projects,,2R0185  ,RBenson Property Maintenance Ltd,31/08/2017,136051    ,"7,924.20",INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Reactive M&E,,2R0185  ,RBenson Property Maintenance Ltd,31/08/2017,136052    ,"1,247.40",INV
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2V0006  ,Vodafone Ltd (Fixed Networks)   ,31/08/2017,136056    ,"1,174.18",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2W0036  ,T H White Ltd                   ,31/08/2017,136058    ,860.00,INV
,,,,,,Count & Grand Total :,,171,"979,145.71",
