Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind
E21-321,ServDel        Transport      ,E21-321-433     ,Resilience Vehicles & Equipment,,2B0256  ,Babcock Critical Services Ltd   ,06/09/2017,136059    ,"5,905.83",INV
E21-321,ServDel        Transport      ,E21-321-433     ,Resilience Vehicles & Equipment,,2B0256  ,Babcock Critical Services Ltd   ,06/09/2017,136060    ,"5,905.83",INV
A21-101,Resources      Finance        ,A21-101-353     ,Financial Consultants,,2P0189  ,PSTAX (Lavat Consulting)        ,06/09/2017,136061    ,"1,520.00",INV
F22-405,Corporate      Trg Cent       ,F22-405-310     ,Ops Equipment Purchase,,2A0005  ,Bullringer Ltd                  ,06/09/2017,136074    ,450.00,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2A0017  ,Angus Fire Ltd                  ,06/09/2017,136075    ,79.00,INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2A0017  ,Angus Fire Ltd                  ,06/09/2017,136075    ,"4,089.60",INV
A21-112,Resources      Information Sys,A21-112-344     ,SAN H,,2A0151  ,Airwave Solutions Ltd           ,06/09/2017,136077    ,"1,403.97",INV
A21-112,Resources      Information Sys,A21-112-344     ,SAN H,,2A0151  ,Airwave Solutions Ltd           ,06/09/2017,136078    ,"1,329.71",INV
C21-202,Strategic&IRMP Ops Support    ,C21-202-307     ,Hydrant Repairs,,2B0213  ,Blue Diamond STL                ,06/09/2017,136089    ,585.60,INV
B21-100,CFO            Chief Fire Off ,B21-100-385     ,Public Body Subscriptions,,2C0029  ,Chief & Ass Chief Fire Off Assoc,06/09/2017,136090    ,"20,000.00",INV
A21-110,Resources      Catering       ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,06/09/2017,136093    ,436.95,INV
E21-301,ServDel        Ops            ,E21-301-367     ,Clothing Staff,,2D0116  ,Dimensions Clothing Ltd         ,06/09/2017,136111    ,"2,324.81",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-202     ,Reactive Non M&E,,2D0124  ,DigiGroup                       ,06/09/2017,136112    ,308.00,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-202     ,Reactive Non M&E,,2D0124  ,DigiGroup                       ,06/09/2017,136112    ,308.00,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-202     ,Reactive Non M&E,,2D0124  ,DigiGroup                       ,06/09/2017,136112    ,616.00,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-202     ,Reactive Non M&E,,2D0124  ,DigiGroup                       ,06/09/2017,136112    ,308.00,INV
A21-109,Resources      Cont&Fac       ,A21-109-202     ,Reactive Non M&E,,2D0124  ,DigiGroup                       ,06/09/2017,136112    ,308.00,INV
F21-403,Corporate      CA             ,F21-403-511     ,Professional Services,,2D0125  ,Direct Approach Design          ,06/09/2017,136113    ,"1,560.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-247     ,Contract Cleaning,,2E0127  ,Ever Brite Cleaning Services Ltd,06/09/2017,136115    ,"13,692.92",INV
A21-109,Resources      Cont&Fac       ,A21-109-247     ,Contract Cleaning,,2E0127  ,Ever Brite Cleaning Services Ltd,06/09/2017,136116    ,"1,197.01",INV
E21-303,ServDel        CommFS         ,E21-303-466     ,Smoke Alarms,,2F0159  ,Fireblitz Extinguisher Ltd      ,06/09/2017,136117    ,"9,365.00",INV
E21-321,ServDel        Transport      ,E21-321-436     ,Vehicle Accessories & Parts,,2H0053  ,Heightec Group Ltd              ,06/09/2017,136118    ,"1,568.80",INV
A21-109,Resources      Cont&Fac       ,A21-109-202     ,Reactive Non M&E,,2H0081  ,HSI Furniture                   ,06/09/2017,136120    ,720.00,INV
C21-201,Strategic&IRMP FireSafeProj   ,C21-201-513     ,Mast Costs,,2H0170  ,Hub Telecoms Consultancy Limited,06/09/2017,136121    ,"1,000.00",INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2J0004  ,Jafco Tools Ltd                 ,06/09/2017,136122    ,"1,300.30",INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,06/09/2017,136123    ,"5,155.79",INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,06/09/2017,136124    ,"4,076.40",INV
A21-109,Resources      Cont&Fac       ,A21-109-237     ,Gas,,2L0111  ,Laser                           ,06/09/2017,136129    ,"3,106.78",INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-337     ,White Goods,,2N0007  ,Nisbets Plc                     ,06/09/2017,136133    ,449.81,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-200     ,C&F Projects,,2O0136  ,Oakmere Contract Services Ltd   ,06/09/2017,136134    ,"5,095.00",INV
A21-112,Resources      Information Sys,A21-112-320     ,IT Computer Equipment,,2P0005  ,Phoenix Software Ltd            ,06/09/2017,136135    ,"4,640.00",INV
F21-403,Corporate      CA             ,F21-403-318     ,Communications Development,,2P0194  ,Paradise London                 ,06/09/2017,136136    ,750.00,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2R0041  ,Ruth Lee Ltd                    ,06/09/2017,136139    ,25.60,INV
