Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,
,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind
A13-000,Stn 13 Windsor Fire Station   ,A13-000-238     ,Electricity,,2B0082  ,British Gas Business            ,21/03/2019,135787,-432.55,CRN
A13-000,Stn 13 Windsor Fire Station   ,A13-000-238     ,Electricity,,2B0082  ,British Gas Business            ,21/03/2019,136083,-636.1,CRN
A21-101,Resources      Finance        ,A21-101-350     ,External Audit,,2.00E+111,Ernst and Young LLP             ,13/03/2019,143784,"-6,545.00",CRN
A21-101,Resources      Finance        ,A21-101-350     ,External Audit,,2.00E+111,Ernst and Young LLP             ,13/03/2019,143785,"6,545.00",INV
A21-112,Resources      Information Sys,A21-112-318     ,IT Development Projects,,2R0060  ,Reed Specialist Recruitment Ltd ,08/03/2019,143898,"1,833.12",INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2D0130  ,Dunstan Thomas Consulting Ltd   ,08/03/2019,143993,"1,200.00",INV
A21-112,Resources      Information Sys,A21-112-318     ,IT Development Projects,,2R0060  ,Reed Specialist Recruitment Ltd ,08/03/2019,144035,"5,132.75",INV
A21-112,Resources      Information Sys,A21-112-344     ,IT Airwave - SAN H,,2A0151  ,Airwave Solutions Ltd           ,08/03/2019,144146,"1,464.90",INV
A21-112,Resources      Information Sys,A21-112-344     ,IT Airwave - SAN H,,2A0151  ,Airwave Solutions Ltd           ,08/03/2019,144147,"1,387.42",INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-206     ,Mechanical & Electrical Reactive Maintenance,,2A0208  ,Assa Abloy Entrance  Systems Ltd,08/03/2019,144148,"1,150.00",INV
E21-325,ServDel        TVFCS          ,E21-325-561     ,Unicorn Network,,2B0115  ,BT Plc                          ,08/03/2019,144149,"3,948.91",INV
A21-101,Resources      Finance        ,A21-101-502     ,Internal Audit,,2B0243  ,RSM                             ,08/03/2019,144150,"4,000.00",INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,08/03/2019,144154,"1,323.57",INV
A21-140,Resources      Newsham Ct     ,A21-140-240     ,Water & Sewage,,2C0308  ,Castle Water Limited            ,08/03/2019,144156,"5,772.85",INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel & Oil,,2C0318  ,Certas Energy UK Ltd            ,08/03/2019,144165,"12,413.50",INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel & Oil,,2C0318  ,Certas Energy UK Ltd            ,08/03/2019,144166,"10,342.00",INV
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus Purchase & Repairs,,2D0010  ,Drager Safety UK Ltd            ,08/03/2019,144168,"1,074.80",INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,08/03/2019,144176,"1,902.95",INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,08/03/2019,144177,"1,079.25",INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2H0073  ,Haymarket Media Group Limited   ,08/03/2019,144178,485,INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,264.2,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,247.53,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,270.57,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,85.46,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,119.36,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,229.35,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,136.06,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,29.94,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,"1,965.85",INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,550.57,INV
A21-140,Resources      Newsham Ct     ,A21-140-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144179,375.36,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144180,424.77,INV
