Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,04/11/2015,029997    ,648.00,INV,,
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,19/11/2015,030102    ,"4,613.50",INV,,
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus,,2D0010  ,Drager Safety UK Ltd            ,30/11/2015,123581    ,431.16,INV,,
S30-804,Cap Buildings  New BHQ        ,S30-804-802     ,Capital Surveyors Fees,,2H0028  ,Hub Professional Services Ltd   ,11/11/2015,125627    ,"1,274.47",INV,,
S30-804,Cap Buildings  New BHQ        ,S30-804-802     ,Capital Surveyors Fees,,2H0028  ,Hub Professional Services Ltd   ,11/11/2015,125628    ,"-1,274.47",CRN,,
A21-101,Resources      Finance        ,A21-101-502     ,Internal Audit,,2B0243  ,RSM                             ,04/11/2015,126740    ,950.00,INV,,
A21-111,Resources      Purchasing and ,A21-111-459     ,Postage,,2A0017  ,Angus Fire Ltd                  ,04/11/2015,126745    ,79.00,INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2A0017  ,Angus Fire Ltd                  ,04/11/2015,126745    ,"2,916.00",INV,,
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2I0003  ,Insight Direct (UK) Ltd         ,19/11/2015,126845    ,459.81,INV,,
A21-111,Resources      Purchasing and ,A21-111-459     ,Postage,,2K0023  ,KTC Fire                        ,11/11/2015,126851    ,120.00,INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2K0023  ,KTC Fire                        ,11/11/2015,126851    ,224.00,INV,,
E21-301,ServDel        Ops            ,E21-301-366     ,Firefighting Footwear,,2K0023  ,KTC Fire                        ,11/11/2015,126851    ,"2,516.00",INV,,
E21-301,ServDel        Ops            ,E21-301-649     ,Miscellaneous,,2A0034  ,Allder Glass Ltd                ,04/11/2015,126940    ,"1,203.00",INV,,
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-238     ,Electricity,,2B0082  ,British Gas Business            ,04/11/2015,126948    ,"1,373.12",INV,,
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-238     ,Electricity,,2B0082  ,British Gas Business            ,04/11/2015,126949    ,998.02,INV,,
A17-000,Stn 17 Slough  Fire Station   ,A17-000-238     ,Electricity,,2B0082  ,British Gas Business            ,04/11/2015,126950    ,726.34,INV,,
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-238     ,Electricity,,2B0082  ,British Gas Business            ,04/11/2015,126960    ,568.27,INV,,
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-238     ,Electricity,,2B0082  ,British Gas Business            ,04/11/2015,126961    ,"1,812.67",INV,,
E21-301,ServDel        Ops            ,E21-301-649     ,Miscellaneous,,2B0102  ,Buckinghamshire Fire & Rescue   ,04/11/2015,126967    ,"3,798.00",INV,,
A17-000,Stn 17 Slough  Fire Station   ,A17-000-237     ,Gas,,2C0216  ,Corona                          ,04/11/2015,126974    ,638.27,INV,,
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-237     ,Gas,,2C0216  ,Corona                          ,04/11/2015,126985    ,"1,045.83",INV,,
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-237     ,Gas,,2C0216  ,Corona                          ,04/11/2015,126988    ,419.10,INV,,
B21-150,CFO            Ind Action     ,B21-150-649     ,Miscellaneous,,2C0277  ,J Carney Construction Ltd       ,04/11/2015,126995    ,543.00,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-334     ,Water Dispenser,,2E0046  ,Eden Springs (UK) Ltd           ,04/11/2015,127001    ,"1,564.57",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-459     ,Postage,,2F0004  ,Frama (UK) Ltd                  ,09/11/2015,127002    ,"1,000.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2G0082  ,GatenbySanderson Ltd            ,04/11/2015,127003    ,"14,315.95",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,04/11/2015,127004    ,991.75,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,04/11/2015,127005    ,726.75,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,04/11/2015,127006    ,928.00,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,04/11/2015,127007    ,984.00,INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,04/11/2015,127009    ,648.00,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,04/11/2015,127010    ,957.00,INV,,
F21-400,Corporate      Corp Mgmt      ,F21-400-508     ,Legal Fess - Fire Safety,,2K0037  ,Kidd Rapinet Solicitors         ,04/11/2015,127013    ,854.00,INV,,
