Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind
A21-112,Resources      Information Sys,A21-112-344     ,IT Airwave - SAN H,,2A0151  ,Airwave Solutions Ltd           ,05/02/2020,148180    ,"1,435.15",INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Mechanical & Electrical Reactive Maintenance,,2A0208  ,Assa Abloy Entrance  Systems Ltd,05/02/2020,148181    ,"1,070.00",INV
D31-354,DCFO  Ser Del GM              ,D31-354-118     ,Fire Investigation,,2B0158  ,Bureau Veritas UK Ltd           ,05/02/2020,148184    ,"1,500.00",INV
A21-101,Resources      Finance        ,A21-101-502     ,Internal Audit,,2B0243  ,RSM                             ,05/02/2020,148185    ,"8,602.00",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-365     ,BristolCare (PPE) Clothing & Footwear,,2B0286  ,"Bristol Care, Bristol Unifor Ltd",05/02/2020,148186    ,"20,754.92",INV
F22-405,Corporate      Trg Cent       ,F22-405-310     ,Ops Equipment Purchase,,2C0022  ,Collins Nets                    ,05/02/2020,148187    ,452.00,INV
F22-405,Corporate      Trg Cent       ,F22-405-459     ,Postage,,2C0022  ,Collins Nets                    ,05/02/2020,148187    ,8.50,INV
A21-112,Resources      Information Sys,A21-112-387     ,IT Firelink Airwave Radios,,2C0189  ,Home Office (SSCL)              ,05/02/2020,148188    ,"37,672.80",INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,05/02/2020,148192    ,593.39,INV
A21-101,Resources      Finance        ,A21-101-350     ,External Audit,,2E0111  ,Ernst and Young LLP             ,05/02/2020,148194    ,"6,545.00",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,85.28,INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,78.28,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,402.67,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,106.60,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,50.27,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,42.48,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,50.27,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,26.90,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,78.28,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,65.87,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,85.28,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,70.37,INV
A15-000,Stn 15 CrowthorFire Station   ,A15-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,78.28,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,70.37,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,144.42,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,114.01,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,71.87,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,333.09,INV
A21-109,Resources      Cont&Fac       ,A21-109-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,05/02/2020,148195    ,186.00,INV
A21-109,Resources      Cont&Fac       ,A21-109-513     ,Mast Costs,,2H0170  ,Hub Telecoms Consultancy Limited,05/02/2020,148197    ,"1,000.00",INV
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,66.95,INV
E02-000,Stn 2 Wok Road Fire Station   ,E02-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,"1,503.27",INV
